Cultivo;Campa�a;Provincia;Departamento;idProvincia;idDepartamento;municipio_id;municipio_nombre;link_oficial_municipio;lat_municipio;lon_municipio;Sup. Sembrada;Sup. Cosechada;Producci�n;Rendimiento
Sorgo;1982/83;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;500;500;1500;3000
Sorgo;1983/84;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;500;500;1500;3000
Sorgo;1984/85;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;200;200;820;4100
Sorgo;1990/91;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;400;400;1100;2750
Sorgo;1991/92;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;650;650;3900;6000
Sorgo;1992/93;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;450;450;2300;5111
Sorgo;1993/94;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;250;250;1200;4800
Sorgo;1994/95;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;300;300;1500;5000
Sorgo;1995/96;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;500;500;3800;7600
Sorgo;1996/97;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2500;2500;18300;7320
Sorgo;1997/98;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;3100;3100;24000;7742
Sorgo;1998/99;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2000;2000;15200;7600
Sorgo;1999/00;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1000;1000;5700;5700
Sorgo;2000/01;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;600;600;4020;6700
Sorgo;2001/02;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;200;200;1300;6500
Sorgo;2002/03;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;550;550;4130;7509
Sorgo;2003/04;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;500;500;3750;7500
Sorgo;2004/05;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;550;550;4020;7309
Sorgo;2005/06;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;650;650;4490;6908
Sorgo;2006/07;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;850;850;7230;8506
Sorgo;2007/08;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1150;1150;8630;7504
Sorgo;2008/09;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1500;1500;8180;5453
Sorgo;2009/10;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1500;1500;12750;8500
Sorgo;2010/11;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1400;1400;8400;6000
Sorgo;2011/12;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1450;1450;8050;5552
Sorgo;2012/13;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2000;2000;13000;6500
Sorgo;2013/14;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2100;2100;14700;7000
Sorgo;2014/15;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2400;2400;18720;7800
Sorgo;2015/16;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1900;1900;12920;6800
Sorgo;2016/17;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;4600;4600;40480;8800
Sorgo;2017/18;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2000;2000;12000;6000
Sorgo;2018/19;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2877;2727;21816;8000
Sorgo;2019/20;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2292;2030;14413;7100
Sorgo;2020/21;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;5200;5065;34442;6800
Sorgo;2021/22;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;7950;7950;44282;5570
Sorgo;2022/23;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;6767;5761;23044;4000
Trigo total;1969/70;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;38000;37700;56550;1500
Trigo total;1970/71;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;27000;26720;60800;2275
Trigo total;1971/72;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;30000;29300;46850;1599
Trigo total;1972/73;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;36000;35200;79500;2259
Trigo total;1973/74;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;15000;15000;21000;1400
Trigo total;1974/75;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;16000;16000;33600;2100
Trigo total;1975/76;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;19000;19000;36800;1937
Trigo total;1976/77;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;32000;28000;47600;1700
Trigo total;1977/78;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;23000;21400;40200;1879
Trigo total;1978/79;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;23000;22300;49060;2200
Trigo total;1979/80;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;26000;25700;63500;2471
Trigo total;1980/81;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;52000;51800;147000;2838
Trigo total;1981/82;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;65000;63000;130000;2063
Trigo total;1982/83;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;56300;56000;164000;2929
Trigo total;1983/84;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;76000;68000;122400;1800
Trigo total;1984/85;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;76000;76000;182400;2400
Trigo total;1985/86;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;80000;80000;140000;1750
Trigo total;1986/87;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;71200;71200;157700;2215
Trigo total;1987/88;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;73000;73000;153750;2106
Trigo total;1988/89;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;65700;65700;150000;2283
Trigo total;1989/90;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;46000;46000;128800;2800
Trigo total;1990/91;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;66800;64900;152500;2350
Trigo total;1991/92;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;33400;32800;68900;2101
Trigo total;1992/93;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;35500;35500;95900;2701
Trigo total;1993/94;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;48000;47000;84600;1800
Trigo total;1994/95;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;37000;37000;103600;2800
Trigo total;1995/96;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;44800;44800;125400;2799
Trigo total;1996/97;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;68800;68800;233900;3400
Trigo total;1997/98;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;41000;41000;106600;2600
Trigo total;1998/99;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;32600;32600;95000;2914
Trigo total;1999/00;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;38000;38000;128000;3368
Trigo total;2000/01;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;29000;29000;72500;2500
Trigo total;2001/02;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;35000;35000;80000;2286
Trigo total;2002/03;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;26000;22700;49940;2200
Trigo total;2003/04;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;21400;21400;68480;3200
Trigo total;2004/05;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;22000;22000;74800;3400
Trigo total;2005/06;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;21500;21500;79550;3700
Trigo total;2006/07;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;24550;24550;98200;4000
Trigo total;2007/08;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;24800;24800;114080;4600
Trigo total;2008/09;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;20800;20800;49920;2400
Trigo total;2009/10;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;11750;11750;63399;5396
Trigo total;2010/11;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;10900;10900;54032;4957
Trigo total;2011/12;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;11700;11700;57330;4900
Trigo total;2012/13;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;8640;8640;26784;3100
Trigo total;2013/14;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;9100;9100;40950;4500
Trigo total;2014/15;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;10460;10360;40404;3900
Trigo total;2015/16;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;26790;24615;103383;4200
Trigo total;2016/17;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;39800;35780;171744;4800
Trigo total;2017/18;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;34823;34823;160186;4600
Trigo total;2018/19;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;49603;45646;228230;5000
Trigo total;2019/20;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;44500;42158;181279;4300
Trigo total;2020/21;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;44800;44800;188160;4200
Trigo total;2021/22;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;46744;46744;243069;5200
Trigo total;2022/23;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;44600;39100;86020;2200
Trigo total;2023/24;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;38800;38800;190120;4900
