EJERCICIO,UNI_COMPRA,NRO_OC,FECH_OC,NRO_ADJUD,IMPORTE_TOT,RAZON_SOCIAL,FUENTE_FINANCIAMIENTO,JURISDICCION,DEPENDENCIA,INCISO,PAR_PRIN,PAR_PARC,TIPO,CLASE,AGRUPAMIENTO,DESCRIPCION,IMPORTE_UNITARIO,CANTIDAD,TIPO_CONTRATACION,NRO_CONTRATACION,ANIO_CONT,TIPO_DOC_RES,NRO_DOC_RES,ANIO_DOC_RES,FECHA_APERTURA
2022,1,6400,08/11/2022 ,6353,535300,INSUMOS MEDICOS PERGAMINO SA,De origen provincial,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,2,9,9,5,6227,MEDICAMENTOS,MEDICAMENTOS - DESCRIPCION BETAMETASONA+GENTAMICINA FORMA FARMACEUTICA CREMA PRESENTACION 15GR,235,900,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6400,08/11/2022 ,6353,535300,INSUMOS MEDICOS PERGAMINO SA,De origen provincial,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,2,9,9,13,6227,MEDICAMENTOS,MEDICAMENTOS - DESCRIPCION HIOSCINA FORMA TERAPEUTICA AMPOLLAS 20 MG,54,500,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6401,08/11/2022 ,6357,142400,INSUMOS MEDICOS PERGAMINO SA,De origen municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,2,5,2,16,1821,ANTIBIOTICOS,ANTIBIOTICOS - TIPO MONODROGA - DROGA GENERICA CEFALEXINA - FORMA FARMACEUTICA FRASCO/SUSPENSION - PRESENTACION 500mg./ 5 ml:,356,400,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6402,08/11/2022 ,6354,913450,NOVA FARMA S.C.S.,De origen provincial,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,2,9,9,8,6227,MEDICAMENTOS,MEDICAMENTOS - DESCRIPCION CLARITROMICINA COMPRIMIDOS PRESENTACION 500 MG,29.75,15000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6402,08/11/2022 ,6354,913450,NOVA FARMA S.C.S.,De origen provincial,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,2,9,9,12,6227,MEDICAMENTOS,MEDICAMENTOS - DESCRIPCION DICLOFENAC SODICO FORMA FARMACEUTICO COMPRIMIDOS PRESENTACION 75 MG,2.45,40000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6402,08/11/2022 ,6354,913450,NOVA FARMA S.C.S.,De origen provincial,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,2,9,9,4,6227,MEDICAMENTOS,MEDICAMENTOS - DESCRIPCION BETAMETASONA GOTAS - FRASCO GOTERO PRESENTACION 0.5 MG / 10 ML,87,4000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6402,08/11/2022 ,6354,913450,NOVA FARMA S.C.S.,De origen provincial,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,2,9,9,3,6227,MEDICAMENTOS,MEDICAMENTOS - DESCRIPCION AGUA DESTILADA - USO MEDICINAL - PRESENTACION AMPOLLA 5ML,26.50,800,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6403,08/11/2022 ,6358,134400,DIMED s.a.,De origen municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,2,5,2,15,1821,ANTIBIOTICOS,ANTIBIOTICOS - TIPO MONODROGA - DROGA GENERICA CEFALEXINA - FORMA FARMACEUTICA COMPRIMIDOS - PRESENTACION 1000 mg.,16.80,8000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6404,08/11/2022 ,6359,2120300,NOVA FARMA S.C.S.,De origen municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,2,5,2,56,1821,ANTIBIOTICOS,ANTIBIOTICOS - TIPO MONODROGA - DROGA GENERICA AZITROMICINA - FORMA FARMACEUTICA COMPRIMIDO - PRESENTACION 500mg.,35.70,6000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6404,08/11/2022 ,6359,2120300,NOVA FARMA S.C.S.,De origen municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,2,5,2,9999,5524,AMOXICILINA - ANTIBIOTICO - COMPRIMIDOS - 500 MG,AMOXICILINA - ANTIBIOTICO - COMPRIMIDOS - 500 MG - AMOXICILINA - ANTIBIOTICO - COMPRIMIDOS - 500 MG (Genérico),10.50,35000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6404,08/11/2022 ,6359,2120300,NOVA FARMA S.C.S.,De origen municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,2,5,2,104,1821,ANTIBIOTICOS,ANTIBIOTICOS - TIPO MONODROGA - DROGA GENERICA AMOXICILINA - FORMA FARMACEUTICA SUSP. - PRESENTACION 500 MG. X 90 ML.,301,600,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6404,08/11/2022 ,6359,2120300,NOVA FARMA S.C.S.,De origen municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,2,5,2,86,1821,ANTIBIOTICOS,ANTIBIOTICOS - TIPO ASOCIACION - DROGA GENERICA AMOXICILINA  TRIHIDRATO 875 mg. + ACIDO CLAVULAN 125 g. - FORMA FARMACEUTICA COMPRIMIDOS - PRESENTACION 875 mg. + 125 g.,38.80,35000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6557,16/11/2022 ,6396,2457710,INSUMOS MEDICOS PERGAMINO SA,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,1,5343,ANTIMICROBIANO,ANTIMICROBIANO - TIPO MONODROGA - DROGA GENERICA METRONIDAZOL + NICONAZOL + ASOCIADOS - FORMA FARMACEUTICA OVULOS - PRESENTACION --,192,4000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6557,16/11/2022 ,6396,2457710,INSUMOS MEDICOS PERGAMINO SA,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,4,5314,SULFONAMIDA-QUIMIOTERAPICO,SULFONAMIDA-QUIMIOTERAPICO - TIPO MONODROGA - DROGA GENERICA SULFADIAZINA - FORMA FARMACEUTICA CREMA - PRESENTACION POTE 400 GR,930,100,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6557,16/11/2022 ,6396,2457710,INSUMOS MEDICOS PERGAMINO SA,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,16,5286,SOLUCIONES,SOLUCIONES - TIPO FISIOLOGICA - PRESENTACION AMPOLLA DE 5ml. ENVASE PLASTICO,28.35,2000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6557,16/11/2022 ,6396,2457710,INSUMOS MEDICOS PERGAMINO SA,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,1,5695,COLORANTE,COLORANTE - TIPO MONODROGA - DROGA GENERICA FLUORESCEINA - FORMA FARMACEUTICA GOTAS OFTALMOLOGICAS - PRESENTACION 0.25 MG. X 5 ML.,1025,10,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6557,16/11/2022 ,6396,2457710,INSUMOS MEDICOS PERGAMINO SA,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,2,5302,HIPOTIROIDISMO,HIPOTIROIDISMO - DROGA GENERICA LEVOTIROXINA - FORMA FARMACEUTICA COMPRIMIDO RANURADO 100 MCG,21.50,60000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6557,16/11/2022 ,6396,2457710,INSUMOS MEDICOS PERGAMINO SA,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,1,5311,ANTIASMATICO BRONCODILATADOR,ANTIASMATICO BRONCODILATADOR - TIPO SOLUCION PARA NEBULIZAR - DROGA GENERICA SALBUTAMOL - FORMA FARMACEUTICA FRASCO - PRESENTACION 0.50 GRS.,76.80,700,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6557,16/11/2022 ,6396,2457710,INSUMOS MEDICOS PERGAMINO SA,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,1,5273,HIPOGLUCEMIANTE ORAL,HIPOGLUCEMIANTE ORAL - TIPO MONODROGA - DROGA GENERICA METFORMINA - FORMA FARMACEUTICA COMPRIMIDO - PRESENTACION 500mg.,4.65,40000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6558,16/11/2022 ,6397,3720,DIMED s.a.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,1,5293,ANTIALERGICO - ANTIHISTAMINICO,ANTIALERGICO - ANTIHISTAMINICO - TIPO MONODROGA - DROGA GENERICA DIFENHIDRAMINA CLORHIDRATO - FORMA FARMACEUTICA AMPOLLA - PRESENTACION 10ml./ML X 1 ML.,37.20,100,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6559,16/11/2022 ,6399,1786330,ALFARMA SRL,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,7,5278,ANALGESICOS,ANALGESICOS - TIPO MONODROGA/NOVALGINA - DROGA GENERICA DIPIRONA - FORMA FARMACEUTICA JARABE - PRESENTACION AL 5% X 120 ML,167.54,1500,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6559,16/11/2022 ,6399,1786330,ALFARMA SRL,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,12,5272,ANTIPARASITARIO,ANTIPARASITARIO - TIPO MONODROGA - DROGA GENERICA MEBENDAZOL - FORMA FARMACEUTICA SUSP - PRESENTACION 100MG/5ML x 30 ML,96.56,300,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6559,16/11/2022 ,6399,1786330,ALFARMA SRL,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,18,5278,ANALGESICOS,ANALGESICOS - TIPO MONODROGA - DROGA GENERICA PARACETAMOL - FORMA FARMACEUTICA SOLUCION - PRESENTACION GOTAS 100 MG/ML.,82.26,2000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6559,16/11/2022 ,6399,1786330,ALFARMA SRL,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,46,5276,ANTIBIOTICOS,ANTIBIOTICOS - TIPO MONODROGA - DROGA GENERICA CIPROFLOXACINA - FORMA FARMACEUTICA COMPRIMIDO - PRESENTACION 500mg. (CAJA X 90COMP),11.26,5000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6559,16/11/2022 ,6399,1786330,ALFARMA SRL,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,31,5278,ANALGESICOS,ANALGESICOS - TIPO MONODROGA - DROGA GENERICA IBUPROFENO - FORMA FARMACEUTICA SUSP. AL 2% - PARA NIÑOS - PRESENTACION 90 ML,99.65,6000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6559,16/11/2022 ,6399,1786330,ALFARMA SRL,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,3,5272,ANTIPARASITARIO,ANTIPARASITARIO - TIPO MONODROGA - DROGA GENERICA MEBENDAZOL - FORMA FARMACEUTICA COMPRIMIDO - PRESENTACION 200mg.,13.62,1000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6559,16/11/2022 ,6399,1786330,ALFARMA SRL,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,25,5286,SOLUCIONES,SOLUCIONES - TIPO FISIOLOGICA - PRESENTACION SACHET X 500 CC.,177.54,400,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6559,16/11/2022 ,6399,1786330,ALFARMA SRL,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,2,5273,HIPOGLUCEMIANTE ORAL,HIPOGLUCEMIANTE ORAL - TIPO MONODROGA - DROGA GENERICA METFORMINA - FORMA FARMACEUTICA COMPRIMIDO - PRESENTACION 850mg.,4.97,60000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6559,16/11/2022 ,6399,1786330,ALFARMA SRL,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,9,5293,ANTIALERGICO - ANTIHISTAMINICO,ANTIALERGICO - ANTIHISTAMINICO - TIPO MONODROGA - DROGA GENERICA DIFENHIDRAMINA - FORMA FARMACEUTICA SUSP - PRESENTACION 12.5MG/5ML,162.26,600,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6559,16/11/2022 ,6399,1786330,ALFARMA SRL,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,4,5696,ANESTESICO LOCAL,ANESTESICO LOCAL - TIPO MONODROGA - DROGA GENERICA CLORHIDRATO DE LIDOCAINA 2% - FORMA FARMACEUTICA INYECTABLE - PRESENTACION 5 ML.,31.26,300,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6559,16/11/2022 ,6399,1786330,ALFARMA SRL,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,13,5284,HIPOTENSOR,HIPOTENSOR - TIPO MONODROGA - DROGA GENERICA LOSARTAN 50 MG - FORMA FARMACEUTICA COMPRIMIDO - PRESENTACION ---,3.26,5000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6559,16/11/2022 ,6399,1786330,ALFARMA SRL,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,6,5278,ANALGESICOS,ANALGESICOS - TIPO MONODROGA/NOVALGINA - DROGA GENERICA DIPIRONA - FORMA FARMACEUTICA AMPOLLA - PRESENTACION 1GR.,32.62,100,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6559,16/11/2022 ,6399,1786330,ALFARMA SRL,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,4,5278,ANALGESICOS,ANALGESICOS - TIPO MONODROGA - DROGA GENERICA IBUPROFENO - FORMA FARMACEUTICA COMPRIMIDO - PRESENTACION 400mg (CAJA X 100 COMP),3.96,45000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6560,16/11/2022 ,6400,947250,NOVA FARMA S.C.S.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,18,5288,CORTICOESTEROIDE,CORTICOESTEROIDE - TIPO MOMODROGA - DROGA GENERICA MEPREDNISONA - FORMA FARMACEUTICA COMPRIMIDO - PRESENTACION 8 MG,11.05,15000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6560,16/11/2022 ,6400,947250,NOVA FARMA S.C.S.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,130,5276,ANTIBIOTICOS,ANTIBIOTICOS - TIPO ASOCIADOS - DROGA GENERICA COTRIMOXAZOL-SULFAMETOXAZOL 800MG/  TRIMETROPRIMA 160MG- FORMA FARMACEUTICA COMPRIMIDOS,11.42,8000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6560,16/11/2022 ,6400,947250,NOVA FARMA S.C.S.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,21,5287,ANTIASMATICO BRONCODILATADOR,ANTIASMATICO BRONCODILATADOR - TIPO MONODROGA - DROGA GENERICA MONTELUKAST - FORMA FARMACEUTICA COMPRIMIDOS MASTICABLES - PRESENTACION 5 MG.,14.50,2500,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6560,16/11/2022 ,6400,947250,NOVA FARMA S.C.S.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,8,5284,HIPOTENSOR,HIPOTENSOR - TIPO AMLOC - DROGA GENERICA AMLOPIDINA 10 MG - FORMA FARMACEUTICA COMPRIMIDO - PRESENTACION --,2.60,9000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6560,16/11/2022 ,6400,947250,NOVA FARMA S.C.S.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,128,5276,ANTIBIOTICOS,ANTIBIOTICOS - TIPO MONODROGA - DROGA GENERICA AZITROMICINA - FORMA FARMACEUTICA SUSP - PRESENTACION 250MG/5ML,279,300,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6560,16/11/2022 ,6400,947250,NOVA FARMA S.C.S.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,3,5275,ANTIEMETICO,ANTIEMETICO - TIPO MONODROGA - DROGA GENERICA METOCLOPRAMIDA - FORMA FARMACEUTICA FRASCO/GOTAS - PRESENTACION 500MG/ML,74.90,3000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6560,16/11/2022 ,6400,947250,NOVA FARMA S.C.S.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,8,5278,ANALGESICOS,ANALGESICOS - TIPO MONODROGA - DROGA GENERICA PARACETAMOL - FORMA FARMACEUTICA COMPRIMIDO - PRESENTACION 500 MG. (CAJA X 90 COMP),3.24,50000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6560,16/11/2022 ,6400,947250,NOVA FARMA S.C.S.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,8,5288,CORTICOESTEROIDE,CORTICOESTEROIDE - TIPO MONODROGA - DROGA GENERICA HIDROCORTISONA - FORMA FARMACEUTICA AMPOLLA - PRESENTACION 500mg.,199,100,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6560,16/11/2022 ,6400,947250,NOVA FARMA S.C.S.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,18,5280,VITAMINA,VITAMINA - TIPO ASOCIADO - DROGA GENERICA POLIVITAMINICO - FORMA FARMACEUTICA GTS - PRESENTACION 20ML,97,1000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6560,16/11/2022 ,6400,947250,NOVA FARMA S.C.S.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,9999,5303,ANTIDIARREICO,ANTIDIARREICO - ANTIDIARREICO (GENERICO) CREMA BISMUTO 3.75%-0.75% SUSPENCION,405,100,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6560,16/11/2022 ,6400,947250,NOVA FARMA S.C.S.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,5,5296,DIURETICOS,DIURETICOS - TIPO LASIX - DROGA GENERICA FUROSEMIDA - FORMA FARMACEUTICA AMPOLLA - PRESENTACION 20 mg.,26.90,100,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6561,16/11/2022 ,6401,2055345,DNM FARMA S.A.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,5,5315,HIERRO,HIERRO - TIPO MONODROGA - DROGA GENERICA SULFATO FERROSO - FORMA FARMACEUTICA COMPRIMIDOS - PRESENTACION 200 MG.,6.08,5000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6561,16/11/2022 ,6401,2055345,DNM FARMA S.A.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,2,5345,HIPOCOLESTEROLEMIANTE,HIPOCOLESTEROLEMIANTE - TIPO MONODROGA - DROGA GENERICA SIMVASTATINA - FORMA FARMACEUTICA COMPRIMIDOS - PRESENTACION 10 MG.,13.28,13000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6561,16/11/2022 ,6401,2055345,DNM FARMA S.A.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,6,5315,HIERRO,HIERRO - TIPO MONODROGA - DROGA GENERICA SULFATO FERROSO - FORMA FARMACEUTICA GOTAS - PRESENTACION 125 MG/ML. X 20 ML.,67.57,600,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6561,16/11/2022 ,6401,2055345,DNM FARMA S.A.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,103,5276,ANTIBIOTICOS,ANTIBIOTICOS - TIPO MONODROGA - DROGA GENERICA PENICILINA ORAL - FORMA FARMACEUTICA SUSP. - PRESENTACION 300.000 U./ 5ML,268.92,100,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6561,16/11/2022 ,6401,2055345,DNM FARMA S.A.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,12,5285,CORTICOESTEROIDE,CORTICOESTEROIDE - TIPO MONODROGA - DROGA GENERICA BETAMETASONA DIPROPIONATO - FORMA FARMACEUTICA CREMA - PRESENTACION 15GR.,133.33,300,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6561,16/11/2022 ,6401,2055345,DNM FARMA S.A.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,15,5272,ANTIPARASITARIO,ANTIPARASITARIO - TIPO MONODROGA - DROGA GENERICA IVERMECTINA - FORMA FARMACEUTICA COMPRIMIDOS - PRESENTACION 6 MG.,27.03,500,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6561,16/11/2022 ,6401,2055345,DNM FARMA S.A.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,15,5311,ANTIASMATICO BRONCODILATADOR,ANTIASMATICO BRONCODILATADOR - TIPO MONODROGA - DROGA GENERICA BUDESONIDE - FORMA FARMACEUTICA AEROSOL SPRAY - PRESENTACION 200 MG/DOSIS,981.29,1300,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6561,16/11/2022 ,6401,2055345,DNM FARMA S.A.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,5,5293,ANTIALERGICO - ANTIHISTAMINICO,ANTIALERGICO - ANTIHISTAMINICO - TIPO BENADRIL - DROGA GENERICA DIFENILHIDRAMINA - FORMA FARMACEUTICA COMPRIMIDO - PRESENTACION 50 MG.,3.92,14000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6561,16/11/2022 ,6401,2055345,DNM FARMA S.A.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,13,5272,ANTIPARASITARIO,ANTIPARASITARIO - TIPO MONODROGA - DROGA GENERICA PERMETRINA - FORMA FARMACEUTICA LOCION - PRESENTACION 2%,668,600,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6562,16/11/2022 ,6402,5140065,RUIZ ADRIANA,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,9999,5311,ANTIASMATICO BRONCODILATADOR,ANTIASMATICO BRONCODILATADOR - ANTIASMATICO BRONCODILATADOR (GENERICO). BROMHEXINA JARABE 160 MG/120 ML ADULTO,162.89,3000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6562,16/11/2022 ,6402,5140065,RUIZ ADRIANA,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,20,5288,CORTICOESTEROIDE,CORTICOESTEROIDE - TIPO MONODROGA - DROGA GENERICA FLUTICASONA - FORMA FARMACEUTICA AEROSOL - PRESENTACION 125 MCG/D ERO P/ INHALACION X 120 DOSIS,1445,500,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6562,16/11/2022 ,6402,5140065,RUIZ ADRIANA,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,7,5284,HIPOTENSOR,HIPOTENSOR - TIPO MONODROGA - DROGA GENERICA ENALAPRIL 10 MG - FORMA FARMACEUTICA COMPRIMIDO - PRESENTACION --,2.99,70000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6562,16/11/2022 ,6402,5140065,RUIZ ADRIANA,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,9,5296,DIURETICOS,DIURETICOS - TIPO MONODROGA - DROGA GENERICA HIDROCLOROTIAZIDA - FORMA FARMACEUTICA COMPRIMIDOS - PRESENTACION 50 MG.,6.35,6000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6562,16/11/2022 ,6402,5140065,RUIZ ADRIANA,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,6,5310,ANTIULCEROSO,ANTIULCEROSO - TIPO MONODROGA - DROGA GENERICA OMEPRAZOL - FORMA FARMACEUTICA COMP - PRESENTACION 20MG,1.89,60000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6562,16/11/2022 ,6402,5140065,RUIZ ADRIANA,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,119,5276,ANTIBIOTICOS,ANTIBIOTICOS - TIPO MONODROGA - DROGA GENERICA TOBRAMICINA - FORMA FARMACEUTICA GOTAS OFTALMOLOGICAS - PRESENTACION FRASCO,170.55,500,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6562,16/11/2022 ,6402,5140065,RUIZ ADRIANA,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,17,5272,ANTIPARASITARIO,ANTIPARASITARIO - TIPO MONODROGA - DROGA GENERICA NITAZOXANIDA - FORMA FARMACEUTICA COMPRIMIDOS - PRESENTACION 500 MG.,197.73,2000,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6562,16/11/2022 ,6402,5140065,RUIZ ADRIANA,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,18,5272,ANTIPARASITARIO,ANTIPARASITARIO - TIPO MONODROGA - DROGA GENERICA NITAZOXANIDA - FORMA FARMACEUTICA SUSPENCION - PRESENTACION 60 ML.,1208.40,200,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
2022,1,6562,16/11/2022 ,6402,5140065,RUIZ ADRIANA,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,5,1,4,13,5289,ANTIASMATICO BRONCODILATADOR,ANTIASMATICO BRONCODILATADOR - TIPO VENTOLIN - DROGA GENERICA SALBUTALMOL - FORMA FARMACEUTICA FRASCO AEROSOL SPRAY - PRESENTACION 100 MG./ DOSIS,484.85,2500,Licitación Pública,26,2022,EXPED,1021,2022,25/10/2022 
